OEIS ID;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant;Dominant decompose;Combination
A005102;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 4, 4, 3, 2, 1, 2, 3, 2, 1, 2, 1];15;False;15;1;0.0709879398345947;1.5281572341918943;0.1138789653778076;0.1531052589416504;0.0872049331665039
A005126;[2, -5, 4, -1];[2, 4, 7];3;False;3;1;-1.0;-1.0;0.0499086380004882;0.1438570022583007;0.07850432395935059
A005183;[4, -8, 5, -1];[1, 2, 5];3;False;2;1;-1.0;-1.0;0.0488872528076171;0.1430370807647705;0.08262777328491211
A005207;[1, -2, -3, 4, -1];[1, 2, 4, 9];4;True;4;1;-1.0;0.1015210151672363;0.0502691268920898;0.1459805965423584;0.08312702178955078
A005232;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 4, 8, 10, 16, 20];8;False;4;4;-1.0;-1.0;-1.0;0.5227558612823486;0.46204328536987305
A005246;[1, 0, -4, 0, 1];[1, 1, 1, 2];4;True;4;2;-1.0;-1.0;-1.0;0.2881538867950439;0.1868753433227539
A005247;[1, 0, -3, 0, 1];[2, 1, 3, 2];4;True;4;2;-1.0;-1.0;-1.0;0.3260719776153564;0.20147252082824707
A005248;[1, -3, 1];[2, 3];2;True;2;1;-1.0;0.0874929428100586;0.0499184131622314;0.144118070602417;0.08348226547241211
A005252;[1, 0, -1, 2, -1];[1, 1, 1, 1];4;True;4;1;0.1221704483032226;0.1038284301757812;0.0528819561004638;0.1469054222106933;0.0821685791015625
A005253;[1, 0, 0, -1, 2, -1];[1, 1, 1, 1, 2];5;True;5;1;1.515984058380127;0.089144229888916;0.0532732009887695;0.1472964286804199;0.08905553817749023
A005262;[2, -3, -1, 3, -1];[1, 3, 9, 25];4;False;3;1;-1.0;-1.0;0.0528442859649658;0.1482977867126464;0.08173203468322754
A005286;[1, -4, 6, -4, 1];[1, 6, 15, 29];4;False;1;1;-1.0;-1.0;0.0449075698852539;0.1389346122741699;0.07564282417297363
A005287;[1, -5, 10, -10, 5, -1];[5, 20, 49, 98, 174];5;False;1;1;-1.0;-1.0;0.04510498046875;0.1376593112945556;0.0768728256225586
A005288;[0, 1, -6, 15, -20, 15, -6, 1];[3, 22, 71, 169, 343, 628, 1068];7;False;7;1;-1.0;-1.0;0.1094808578491211;0.1513190269470214;0.09038019180297852
A005337;[1, -4, 6, -4, 1];[15, 40, 76, 124];4;False;1;1;-1.0;-1.0;0.0442383289337158;0.1383993625640869;0.07830190658569336
A005338;[0, 0, 1, -5, 10, -10, 5, -1];[1, 8, 31, 85, 190, 360, 610];7;False;7;1;-1.0;-1.0;0.1110589504241943;0.1515862941741943;0.09388589859008789
A005339;[0, 1, -6, 15, -20, 15, -6, 1];[35, 154, 424, 930, 1775, 3080, 4985];7;False;7;1;-1.0;-1.0;0.1101067066192627;0.1513831615447998;0.09056878089904785
A005367;[8, -14, 7, -1];[4, 18, 70];3;True;3;1;-1.0;-1.0;0.0477991104125976;0.1410465240478515;0.08182692527770996
A005386;[1, -4, -4, 1];[1, 3, 16];3;True;3;1;-1.0;0.0914855003356933;0.0494194030761718;0.1431949138641357;0.08030056953430176
A005403;[1, 2, 1, 0, -2, -1, 1];[1, 3, 5, 10, 17, 31];6;True;6;1;-1.0;-1.0;0.0579531192779541;0.1491231918334961;0.09749674797058105
A005408;[1, -2, 1];[1, 3];2;False;1;1;-1.0;0.093451976776123;0.0427427291870117;0.137009859085083;0.07917904853820801
A005409;[0, 1, 1, -3, 1];[1, 1, 4, 11];4;True;4;1;-1.0;0.0937106609344482;0.1107826232910156;0.1525599956512451;0.10229897499084473
A005418;[4, -2, -2, 1];[1, 2, 3];3;True;3;1;-1.0;0.0894327163696289;0.0733344554901123;0.167795181274414;0.11411261558532715
A005448;[1, -3, 3, -1];[1, 4, 10];3;False;1;1;-1.0;-1.0;0.0440673828125;0.1379768848419189;0.08240723609924316
A005491;[1, -4, 6, -4, 1];[1, 5, 15, 37];4;False;1;1;-1.0;-1.0;0.0436563491821289;0.137803316116333;0.08510589599609375
A005492;[1, -5, 10, -10, 5, -1];[4, 15, 52, 151, 372];5;False;1;1;-1.0;-1.0;0.0437617301940918;0.1373250484466552;0.080078125
A005517;[0, 0, 5, 0, 0, -1];[1, 2, 3, 5, 9];5;False;-1;3;0.0765554904937744;-1.0;-1.0;0.3377158641815185;0.2969684600830078
A005522;[1, -3, -1, 7, -5, 1];[4, 3, 6, 10, 21];5;True;5;1;-1.0;-1.0;0.0505671501159668;0.1424121856689453;0.0864858627319336
A005557;[1, -6, 15, -20, 15, -6, 1];[42, 132, 297, 572, 1001, 1638];6;False;1;1;-1.0;-1.0;0.0418846607208251;0.1369745731353759;0.08724093437194824
A005564;[1, -4, 6, -4, 1];[6, 20, 45, 84];4;False;1;1;-1.0;-1.0;0.0431659221649169;0.1399140357971191;0.08703303337097168
A005565;[1, -5, 10, -10, 5, -1];[20, 75, 189, 392, 720];5;False;1;1;-1.0;-1.0;0.0433404445648193;0.1359484195709228;0.08082008361816406
A005570;[1, -3, 3, -1];[17, 50, 99];3;False;1;1;-1.0;-1.0;0.0430138111114501;0.1367182731628418;0.07935142517089844
A005571;[1, -4, 6, -4, 1];[76, 288, 700, 1376];4;False;1;1;-1.0;-1.0;0.0438899993896484;0.1369717121124267;0.08005237579345703
A005578;[2, -1, -2, 1];[1, 1, 2];3;True;3;1;-1.0;0.1584432125091552;0.0510029792785644;0.1441597938537597;0.0889444351196289
A005583;[1, -6, 15, -20, 15, -6, 1];[2, 11, 36, 91, 196, 378];6;False;1;1;-1.0;-1.0;0.043684959411621;0.1372241973876953;0.08553910255432129
A005584;[1, -7, 21, -35, 35, -21, 7, -1];[2, 13, 49, 140, 336, 714, 1386];7;False;1;1;-1.0;-1.0;0.043769359588623;0.1368823051452636;0.08376455307006836
A005585;[1, -6, 15, -20, 15, -6, 1];[1, 7, 27, 77, 182, 378];6;False;1;1;-1.0;-1.0;0.0435702800750732;0.1413302421569824;0.08266711235046387
A005592;[1, -4, 4, -1];[1, 2, 6];3;True;3;1;-1.0;0.095987319946289;0.0494167804718017;0.1406280994415283;0.08548974990844727
A005593;[1, -3, -1, 7, -5, 1];[2, 5, 12, 29, 71];5;True;5;1;-1.0;-1.0;0.0503821372985839;0.1425905227661132;0.0868840217590332
A005610;[6, -7, 1];[2, 14];2;True;2;1;-1.0;0.0986864566802978;0.0487117767333984;0.15273118019104;0.08076834678649902
A005618;[6, -7, 1];[4, 16];2;True;2;1;-1.0;0.0949347019195556;0.0477676391601562;0.1468212604522705;0.09478974342346191
A005667;[1, 6, -1];[1, 3];2;True;2;1;0.0710227489471435;0.0966825485229492;0.0485086441040039;0.2467825412750244;0.11206531524658203
A005676;[1, -1, 4, -6, 4, -1];[1, 1, 1, 1, 1];5;True;5;1;-1.0;-1.0;0.0903427600860595;0.2175431251525879;0.12071871757507324
A005682;[1, 0, 1, 0, 0, -2, 1];[1, 2, 4, 8, 15, 28];6;True;6;1;-1.0;0.1039588451385498;0.0989165306091308;0.3046181201934814;0.10250234603881836
A005683;[1, 0, 1, 0, 0, -2, 1];[1, 2, 3, 5, 8, 13];6;True;6;1;-1.0;0.1073460578918457;0.0674264430999755;0.1977689266204834;0.09521698951721191
A005685;[1, 0, 0, 2, -3, 2, 0, -2, 1];[1, 2, 3, 5, 7, 11, 16, 26];8;True;8;1;-1.0;-1.0;0.100520372390747;0.2012665271759033;0.1396045684814453
A005687;[1, 0, 0, 0, 2, -2, -1, 2, 0, -2, 1];[1, 2, 4, 6, 9, 14, 22, 36, 57, 90];10;True;10;1;-1.0;-1.0;0.0591030120849609;0.1479754447937011;0.09137129783630371
A005688;[1, 0, 0, 0, 2, -2, -1, 2, 0, -2, 1];[1, 2, 3, 5, 7, 10, 14, 20, 30, 45];10;True;10;1;-1.0;-1.0;0.0582714080810546;0.1491725444793701;0.1220548152923584
A005689;[1, 0, 0, 0, -1, 2, -1];[1, 2, 4, 7, 11, 16];6;True;6;1;-1.0;0.0951852798461914;0.0526652336120605;0.1469697952270507;0.09234356880187988
A005691;[1, 0, 0, 0, 0, 2, -2, 0, -1, 2, 0, -2, 1];[1, 2, 3, 5, 7, 10, 13, 18, 24, 35, 50, 75];12;True;12;1;-1.0;-1.0;0.1072607040405273;0.1948635578155517;0.2274770736694336
A005698;[8, 0, 7, 0, -1];[7, 29, 57, 227];4;True;4;2;0.0646603107452392;-1.0;-1.0;0.2584195137023926;0.21873712539672852
A005701;[1, -5, 10, -10, 5, -1];[3, 14, 40, 90, 175];5;False;1;1;-1.0;-1.0;0.0446250438690185;0.1394660472869873;0.08370375633239746
A005708;[1, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1];6;True;6;1;0.068519115447998;0.1331515312194824;0.052851915359497;0.1470417976379394;0.09825730323791504
A005709;[1, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1];7;True;7;1;0.0861654281616211;0.1125373840332031;0.054373025894165;0.1434972286224365;0.08441853523254395
A005710;[1, 0, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1, 1];8;True;8;1;0.0676865577697753;0.1111068725585937;0.0562210083007812;0.1449415683746338;0.09181952476501465
A005711;[1, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1, 1, 2];9;True;-1;1;0.0677683353424072;0.1331210136413574;0.0567855834960937;0.1455225944519043;0.11011862754821777
A005712;[1, -5, 10, -10, 5, -1];[1, 6, 19, 45, 90];5;False;1;1;-1.0;-1.0;0.0433845520019531;0.1394169330596923;0.1190185546875
A005714;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 45, 141, 357, 784, 1554];7;False;1;1;-1.0;-1.0;0.0640566349029541;0.1399984359741211;0.12270689010620117
A005718;[1, -5, 10, -10, 5, -1];[3, 12, 31, 65, 120];5;False;1;1;-1.0;-1.0;0.0440611839294433;0.1378819942474365;0.12384343147277832
A005719;[1, -6, 15, -20, 15, -6, 1];[2, 12, 40, 101, 216, 413];6;False;1;1;-1.0;-1.0;0.0440371036529541;0.1392016410827636;0.1341092586517334
A005720;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 44, 135, 336, 728, 1428];7;False;1;1;-1.0;-1.0;0.0622956752777099;0.1996941566467285;0.12666749954223633
A005732;[1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 35, 111, 287, 644, 1302];7;False;1;1;-1.0;-1.0;0.0443580150604248;0.1405656337738037;0.09539675712585449
A005818;[0, 1, -2, 1];[3, 7, 9];3;False;3;1;-1.0;0.094144582748413;0.1341862678527832;0.1629712581634521;0.09047174453735352
A005826;[4, -10, 0, 5, -1];[1, 5, 31, 141];4;True;4;1;-1.0;0.1005129814147949;0.0858259201049804;0.1741957664489746;0.11729192733764648
A005827;[4, -10, 0, 5, -1];[1, 3, 13, 57];4;True;4;1;-1.0;0.1039035320281982;0.0756940841674804;0.2029411792755127;0.12429952621459961
A005891;[1, -3, 3, -1];[1, 6, 16];3;False;1;1;-1.0;-1.0;0.0631062984466552;0.2061388492584228;0.09070539474487305
A005892;[1, -3, 3, -1];[1, 12, 37];3;False;1;1;-1.0;-1.0;0.059676170349121;0.2095651626586914;0.09331250190734863
A005893;[0, 1, -3, 3, -1];[1, 4, 10, 20];4;False;4;1;-1.0;-1.0;0.1692731380462646;0.2997674942016601;0.10744214057922363
A005894;[1, -4, 6, -4, 1];[1, 5, 15, 35];4;False;1;1;-1.0;-1.0;0.0430285930633544;0.1384170055389404;0.092926025390625
A005897;[0, 1, -3, 3, -1];[1, 8, 26, 56];4;False;4;1;-1.0;-1.0;0.1085765361785888;0.1508746147155761;0.10151910781860352
A005898;[1, -4, 6, -4, 1];[1, 9, 35, 91];4;False;1;1;-1.0;-1.0;0.0437219142913818;0.1375854015350341;0.08787965774536133
A005899;[0, 1, -3, 3, -1];[1, 6, 18, 38];4;False;4;1;-1.0;-1.0;0.1110668182373046;0.1498529911041259;0.09209847450256348
A005901;[0, 1, -3, 3, -1];[1, 12, 42, 92];4;False;4;1;-1.0;-1.0;0.1086914539337158;0.149580717086792;0.08899521827697754
A005902;[1, -4, 6, -4, 1];[1, 13, 55, 147];4;False;1;1;-1.0;-1.0;0.0445859432220459;0.1397621631622314;0.07429075241088867
A005903;[0, 1, -3, 3, -1];[1, 32, 122, 272];4;False;4;1;-1.0;-1.0;0.1089735031127929;0.1496419906616211;0.09070897102355957
A005904;[1, -4, 6, -4, 1];[1, 33, 155, 427];4;False;1;1;-1.0;-1.0;0.0439941883087158;0.1385371685028076;0.07504940032958984
A005905;[0, 1, -3, 3, -1];[1, 16, 58, 128];4;False;4;1;-1.0;-1.0;0.1092481613159179;0.1514556407928466;0.08637619018554688
A005906;[1, -4, 6, -4, 1];[1, 16, 68, 180];4;False;1;1;-1.0;-1.0;0.0702695846557617;0.2321672439575195;0.0743417739868164
A005907;[1, -1, 0, 1, 0, 0, -2, 1];[1, 3, 4, 8, 14, 26, 48];7;True;7;1;-1.0;0.1219880580902099;0.0543329715728759;0.1479673385620117;0.08655142784118652
A005910;[1, -4, 6, -4, 1];[1, 38, 201, 586];4;False;1;1;-1.0;-1.0;0.043748140335083;0.1382200717926025;0.07617902755737305
A005911;[0, 1, -3, 3, -1];[1, 48, 186, 416];4;False;4;1;-1.0;-1.0;0.116051435470581;0.1558067798614502;0.0898137092590332
A005912;[1, -4, 6, -4, 1];[1, 56, 311, 920];4;False;1;1;-1.0;-1.0;0.0446650981903076;0.137338638305664;0.07794904708862305
A005913;[1, 1, 0, -1, -2, 1];[1, 3, 5, 12, 27];5;True;5;1;-1.0;0.1074621677398681;0.0521669387817382;0.1460363864898681;0.08620977401733398
A005914;[0, 1, -3, 3, -1];[1, 14, 50, 110];4;False;4;1;-1.0;-1.0;0.1089847087860107;0.1561777591705322;0.08569717407226562
A005915;[1, -4, 6, -4, 1];[1, 14, 57, 148];4;False;1;1;-1.0;-1.0;0.0457985401153564;0.142712116241455;0.0737156867980957
A005917;[1, -4, 6, -4, 1];[1, 15, 65, 175];4;False;1;1;-1.0;-1.0;0.0472688674926757;0.1530036926269531;0.07549595832824707
A005918;[0, 1, -3, 3, -1];[1, 5, 14, 29];4;False;4;1;-1.0;-1.0;0.1354470252990722;0.1656310558319091;0.08676695823669434
A005919;[0, 1, -3, 3, -1];[1, 9, 30, 65];4;False;4;1;-1.0;-1.0;0.1209242343902587;0.2202649116516113;0.0955362319946289
A005920;[1, -4, 6, -4, 1];[1, 9, 33, 82];4;False;1;1;-1.0;-1.0;0.0516953468322753;0.1900138854980468;0.07638096809387207
A005943;[0, 0, 0, 0, 0, 0, 0, 0, 1, -2, 1];[1, 2, 4, 8, 16, 24, 36, 46, 56, 64];10;False;10;1;-1.0;0.1091220378875732;0.1531033515930175;0.2882580757141113;0.09531044960021973
A005946;[1, -5, 10, -10, 5, -1];[1, 52, 358, 1304, 3455];5;False;1;1;-1.0;-1.0;0.0506982803344726;0.1506795883178711;0.07672929763793945
A005970;[1, -3, 0, 3, -1];[1, 10, 26, 75];4;True;4;1;-1.0;0.0870554447174072;0.0699260234832763;0.2445838451385498;0.08468508720397949
A005993;[1, -2, -1, 4, -1, -2, 1];[1, 2, 6, 10, 19, 28];6;False;2;2;-1.0;-1.0;-1.0;0.263528823852539;0.18784523010253906
A005994;[1, -3, 1, 5, -5, -1, 3, -1];[1, 3, 9, 19, 38, 66, 110];7;False;2;2;-1.0;-1.0;-1.0;0.2737317085266113;0.20382261276245117
A005995;[1, -3, 0, 8, -6, -6, 8, 0, -3, 1];[1, 3, 12, 28, 66, 126, 236, 396, 651];9;False;2;2;-1.0;-1.0;-1.0;0.2825076580047607;0.21039462089538574
A005996;[1, -2, -1, 4, -1, -2, 1];[2, 6, 16, 30, 54, 84];6;False;2;2;-1.0;-1.0;-1.0;0.2129499912261963;0.1612393856048584
A005997;[1, -2, -1, 4, -1, -2, 1];[1, 3, 10, 20, 39, 63];6;False;2;2;-1.0;-1.0;-1.0;0.2564756870269775;0.22801661491394043
A005998;[1, -2, -1, 4, -1, -2, 1];[1, 2, 7, 14, 29, 48];6;False;2;2;-1.0;-1.0;-1.0;0.2546291351318359;0.2305464744567871
A005999;[1, -2, -1, 4, -1, -2, 1];[1, 2, 6, 11, 23, 38];6;False;2;2;-1.0;-1.0;-1.0;0.2561793327331543;0.19049382209777832
A006000;[1, -4, 6, -4, 1];[1, 4, 12, 28];4;False;1;1;-1.0;-1.0;0.0449941158294677;0.139721393585205;0.07826423645019531
A006001;[1, -4, 6, -4, 1];[1, 4, 10, 22];4;False;1;1;-1.0;-1.0;0.0450866222381591;0.1395168304443359;0.0737457275390625
A006004;[1, -4, 6, -4, 1];[1, 4, 11, 25];4;False;1;1;-1.0;-1.0;0.0451970100402832;0.1400537490844726;0.0766756534576416
A006009;[1, -3, 1, 5, -5, -1, 3, -1];[4, 16, 48, 108, 216, 384, 640];7;False;2;2;-1.0;-1.0;-1.0;0.2174832820892334;0.1533677577972412
A006010;[1, -3, 1, 5, -5, -1, 3, -1];[1, 5, 20, 52, 117, 225, 400];7;False;2;2;-1.0;-1.0;-1.0;0.2572574615478515;0.19880914688110352
A006012;[2, -4, 1];[1, 2];2;True;2;1;-1.0;0.0841796398162841;0.0501859188079834;0.1413686275482177;0.0796041488647461
A006043;[27, -27, 9, -1];[2, 18, 108];3;False;1;1;-1.0;-1.0;0.0450429916381835;0.1366991996765136;0.07726526260375977
A006071;[0, 1, -3, 2, 2, -3, 1];[1, 4, 14, 38, 76, 136];6;False;6;2;-1.0;-1.0;-1.0;0.2726399898529053;0.23421120643615723
A006083;[0, 0, 1, 0, 0, -1, 0, 0, -1, 0, 0, 1];[1, 2, 1, 3, 1, 1, 1, 3, 3, 3, 1];11;False;11;6;-1.0;-1.0;-1.0;0.7077772617340088;0.7157933712005615
A006124;[1, -3, 3, -1];[3, 7, 18];3;False;1;1;-1.0;-1.0;0.0425472259521484;0.1360673904418945;0.07879233360290527
A006127;[2, -5, 4, -1];[1, 3, 6];3;False;4;1;-1.0;-1.0;0.0503790378570556;0.1425349712371826;0.08386826515197754
A006130;[3, 1, -1];[1, 1];2;True;2;1;0.0804719924926757;0.0957210063934326;0.0505330562591552;0.1420354843139648;0.08046197891235352
A006131;[4, 1, -1];[1, 1];2;True;2;1;0.0650932788848877;0.1137514114379882;0.0492839813232421;0.1416807174682617;0.08234977722167969
A006137;[1, -3, 3, -1];[1, 6, 20];3;False;1;1;-1.0;-1.0;0.0435774326324462;0.1377434730529785;0.07895898818969727
A006138;[3, 1, -1];[1, 2];2;True;2;1;0.0729479789733886;0.1014308929443359;0.0493183135986328;0.1427075862884521;0.07989239692687988
A006172;[1, -5, 7, -1, -3, 1];[4, 2, 9, 10, 42];5;True;5;1;-1.0;-1.0;0.0509915351867675;0.1443657875061035;0.08060836791992188
A006185;[1, -1, -1, 1, 0, 0, -1, 1, 1, -1];[1, 4, 6, 7, 7, 12, 12, 19, 21];9;False;6;6;-1.0;-1.0;-1.0;0.7773184776306152;0.771658182144165
A006189;[1, 2, -3, 4, -1];[1, 1, 3, 11];4;True;4;1;0.1185965538024902;0.1075170040130615;0.051959753036499;0.1436696052551269;0.08580589294433594
A006191;[1, 2, -3, 4, -1];[1, 2, 5, 16];4;True;4;1;0.1353819370269775;0.1071753501892089;0.0518887042999267;0.1484746932983398;0.09428143501281738
A006192;[1, 2, -3, 4, -1];[1, 4, 12, 38];4;True;4;1;0.1348896026611328;0.1311256885528564;0.051750898361206;0.1436986923217773;0.09618711471557617
A006221;[1, -4, 6, -4, 1];[5, 117, 535, 1463];4;False;1;1;-1.0;-1.0;0.0432319641113281;0.1364951133728027;0.07804036140441895
A006222;[1, -3, 3, -1];[3, 25, 69];3;False;1;1;-1.0;-1.0;0.0437405109405517;0.144200325012207;0.08603143692016602
A006230;[6, -11, 6, -1];[1, 13, 73];3;True;3;1;-1.0;-1.0;0.0470993518829345;0.1517505645751953;0.08135628700256348
A006234;[9, -6, 1];[1, 4];2;False;1;1;-1.0;0.0862643718719482;0.0428638458251953;0.1379947662353515;0.07557034492492676
A006253;[1, -3, -3, 1];[1, 2, 9];3;True;3;1;-1.0;0.0889945030212402;0.0502610206604003;0.1424002647399902;0.08606433868408203
A006261;[1, -6, 15, -20, 15, -6, 1];[1, 2, 4, 8, 16, 32];6;False;1;1;-1.0;-1.0;0.0459735393524169;0.1423938274383545;0.08182287216186523
A006322;[1, -5, 10, -10, 5, -1];[1, 8, 31, 85, 190];5;False;1;1;-1.0;-1.0;0.044889211654663;0.1445550918579101;0.07653546333312988
A006323;[1, -5, 10, -10, 5, -1];[1, 10, 41, 115, 260];5;False;1;1;-1.0;-1.0;0.0455069541931152;0.1454138755798339;0.08807826042175293
A006324;[1, -5, 10, -10, 5, -1];[1, 11, 46, 130, 295];5;False;1;1;-1.0;-1.0;0.0442545413970947;0.1378726959228515;0.0833122730255127
A006328;[1, -1, -4, 4, 3, -4, 1];[5, 24, 79, 223, 579, 1432];6;True;6;1;-1.0;-1.0;0.0525128841400146;0.2255821228027343;0.08925986289978027
A006340;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2];34;True;-1;34;0.112455129623413;-1.0;-1.0;22.085744380950928;25.492621660232544
A006342;[3, -1, -3, 1];[1, 1, 4];3;True;3;1;-1.0;0.0926034450531005;0.0521891117095947;0.1955931186676025;0.08046412467956543
A006356;[1, -1, -2, 1];[1, 3, 6];3;True;3;1;-1.0;0.1053369045257568;0.0907566547393798;0.1745393276214599;0.08037734031677246
A006357;[1, 1, -3, -2, 1];[1, 4, 10, 30];4;True;4;1;-1.0;0.1094598770141601;0.0509414672851562;0.1655507087707519;0.08107304573059082
A006408;[1, -7, 21, -35, 35, -21, 7, -1];[4, 39, 190, 651, 1792, 4242, 8988];7;False;1;1;-1.0;-1.0;0.0515367984771728;0.1587841510772705;0.07804369926452637
A006411;[1, -6, 15, -20, 15, -6, 1];[3, 20, 75, 210, 490, 1008];6;False;1;1;-1.0;-1.0;0.0447425842285156;0.1403563022613525;0.07752799987792969
A006414;[1, -6, 15, -20, 15, -6, 1];[1, 9, 40, 125, 315, 686];6;False;1;1;-1.0;-1.0;0.0448293685913085;0.1781132221221923;0.07781505584716797
A006416;[1, -4, 6, -4, 1];[1, 8, 20, 38];4;False;1;1;-1.0;-1.0;0.0456879138946533;0.1726076602935791;0.07667040824890137
A006417;[1, -7, 21, -35, 35, -21, 7, -1];[1, 20, 131, 469, 1262, 2862, 5780];7;False;1;1;-1.0;-1.0;0.0450239181518554;0.1401805877685547;0.0802767276763916
A006422;[1, -7, 21, -35, 35, -21, 7, -1];[4, 47, 240, 831, 2282, 5362, 11256];7;False;1;1;-1.0;-1.0;0.0474352836608886;0.1383912563323974;0.07923650741577148
A006446;[1, -1, 0, -2, 2, 0, 1, -1];[1, 2, 3, 4, 6, 8, 9];7;False;3;3;-1.0;-1.0;-1.0;0.4143619537353515;0.29154157638549805
A006452;[1, 0, -6, 0, 1];[1, 1, 2, 4];4;True;4;2;-1.0;-1.0;-1.0;0.2606048583984375;0.1926283836364746
A006457;[4, -10, 6, 3, -4, 1];[1, 5, 17, 49, 125];5;False;4;1;-1.0;-1.0;0.0773286819458007;0.1880745887756347;0.1048886775970459
A006468;[1, -7, 21, -35, 35, -21, 7, -1];[5, 37, 150, 449, 1113, 2422, 4788];7;False;1;1;-1.0;-1.0;0.046846866607666;0.1411266326904297;0.07663631439208984
A006469;[1, -7, 21, -35, 35, -21, 7, -1];[10, 79, 340, 1071, 2772, 6258, 12768];7;False;1;1;-1.0;-1.0;0.0586254596710205;0.1501438617706298;0.07756781578063965
A006470;[1, -6, 15, -20, 15, -6, 1];[2, 15, 60, 175, 420, 882];6;False;1;1;-1.0;-1.0;0.0567774772644043;0.1538889408111572;0.07734251022338867
A006483;[4, -2, -3, 1];[1, 3, 5];3;True;3;1;-1.0;0.0937182903289794;0.0544712543487548;0.1503462791442871;0.09665226936340332
A006497;[1, 3, -1];[2, 3];2;True;2;1;0.0718135833740234;0.1068701744079589;0.0548675060272216;0.2491195201873779;0.08737969398498535
A006498;[1, 1, 0, 1, -1];[1, 1, 1, 2];4;True;4;1;0.0786566734313964;0.120685338973999;0.0615401268005371;0.1835076808929443;0.08149576187133789
A006499;[1, 1, 0, 1, -1];[1, 3, 9, 12];4;True;4;1;0.0642497539520263;0.1028580665588378;0.0532598495483398;0.1434667110443115;0.07965254783630371
A006500;[1, 1, -1, -1, -1, 1, -1, -1, 1];[1, 2, 4, 8, 12, 18, 27, 45];8;True;8;1;-1.0;0.2354321479797363;0.0559389591217041;0.1478552818298339;0.08768939971923828
A006501;[1, -2, 1, -2, 4, -2, 1, -2, 1];[1, 2, 4, 8, 12, 18, 27, 36];8;False;3;3;-1.0;-1.0;-1.0;0.3017911911010742;0.23816418647766113
A006504;[1, -5, 10, -10, 5, -1];[5, 20, 51, 105, 190];5;False;1;1;-1.0;-1.0;0.0444357395172119;0.138085126876831;0.07485032081604004
A006542;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 50, 175, 490, 1176, 2520];7;False;1;1;-1.0;-1.0;0.0448589324951171;0.1375598907470703;0.07544469833374023
A006564;[1, -4, 6, -4, 1];[1, 12, 48, 124];4;False;1;1;-1.0;-1.0;0.0475132465362548;0.2061069011688232;0.07436299324035645
A006594;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 4, 5, 6, 8, 9, 10, 12, 13, 15, 16, 17, 19, 20, 21, 23, 24, 25, 27];20;False;20;19;-1.0;46.18685150146485;-1.0;18.6076922416687;17.073899745941162
A006636;[1, -6, 15, -20, 15, -6, 1];[8, 36, 102, 231, 456, 819];6;False;1;1;-1.0;-1.0;0.0446810722351074;0.1404802799224853;0.08502388000488281
A006904;[2, 3, 0, -1];[1, 1, 4];3;False;2;1;0.0870399475097656;-1.0;0.048995018005371;0.1441738605499267;0.10091662406921387
A006933;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[2, 4, 6, 30, 32, 34, 36, 40, 42, 44, 46, 50, 52, 54, 56, 60, 62, 64, 66, 2000, 2002];21;False;21;20;-1.0;-1.0;-1.0;10.784324645996094;11.78078818321228
A006974;[32, -80, 80, -40, 10, -1];[1, 9, 50, 220, 840];5;False;1;1;-1.0;-1.0;0.0449373722076416;0.1384594440460205;0.07735729217529297
A006977;[4, 0, -1, 0, -4, 0, 1];[1, 3, 5, 15, 23, 59];6;True;6;2;-1.0;-1.0;-1.0;0.2514750957489013;0.19819998741149902
