;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant Classic;Dominant CAD;Decompose Classic;Decompose CAD;PositiveSequence;PositiveSequenceLong
A005262;[2, -3, -1, 3, -1];[1, 3, 9, 25];4;False;3;1;-1;-1;0.011981;0.50821;0.031127;0.274567;2.053478;2.053038
A005286;[1, -4, 6, -4, 1];[1, 6, 15, 29];4;False;1;1;-1;-1;0.010298;0.004439;0.014774;0.008257;2.03848;2.039505
A005287;[1, -5, 10, -10, 5, -1];[5, 20, 49, 98, 174];5;False;1;1;-1;-1;0.011888;0.005281;0.01644;0.009445;2.045904;2.050762
A005288;[0, 1, -6, 15, -20, 15, -6, 1];[3, 22, 71, 169, 343, 628, 1068];7;False;7;1;-1;-1;0.017881;0.005973;0.020904;0.01142;2.122728;2.120489
A005337;[1, -4, 6, -4, 1];[15, 40, 76, 124];4;False;1;1;-1;-1;0.011761;0.004603;0.016649;0.008402;2.042066;2.042032
A005338;[0, 0, 1, -5, 10, -10, 5, -1];[1, 8, 31, 85, 190, 360, 610];7;False;7;1;-1;-1;0.014414;0.005374;0.019359;0.010747;2.04933;2.047132
A005339;[0, 1, -6, 15, -20, 15, -6, 1];[35, 154, 424, 930, 1775, 3080, 4985];7;False;7;1;-1;-1;0.016188;0.006066;0.020731;0.011547;2.125176;2.120253
A005367;[8, -14, 7, -1];[4, 18, 70];3;True;3;1;-1;-1;0.012505;0.021493;0.01771;0.026674;2.077326;2.075714
A005386;[1, -4, -4, 1];[1, 3, 16];3;True;3;1;-1;0.054019;0.030738;0.104926;0.030513;0.096805;1.093226;1.090653
A005403;[1, 2, 1, 0, -2, -1, 1];[1, 3, 5, 10, 17, 31];6;True;6;1;-1;-1;-1;-1;-1;-1;-1;941.87524
A005408;[1, -2, 1];[1, 3];2;False;1;1;-1;0.004645;0.006883;0.002195;0.010483;0.004898;1.036937;1.036318
A005409;[0, 1, 1, -3, 1];[1, 1, 4, 11];4;True;4;1;-1;0.038301;0.021679;0.07964;0.025089;0.072742;1.058704;1.060177
A005418;[4, -2, -2, 1];[1, 2, 3];3;True;3;1;-1;0.050185;0.016487;0.052328;0.024855;0.029735;1.072001;1.070521
A005448;[1, -3, 3, -1];[1, 4, 10];3;False;1;1;-1;-1;0.010423;0.004309;0.014598;0.007122;2.042196;2.041335
A005491;[1, -4, 6, -4, 1];[1, 5, 15, 37];4;False;1;1;-1;-1;0.011286;0.004638;0.015491;0.008137;2.041565;2.042301
A005492;[1, -5, 10, -10, 5, -1];[4, 15, 52, 151, 372];5;False;1;1;-1;-1;0.012484;0.00498;0.017312;0.009569;2.046727;2.047357
A005517;[0, 0, 5, 0, 0, -1];[1, 2, 3, 5, 9];5;False;-1;3;0.003056;-1;-1;-1;0.04969;0.037723;0.002782;0.002664
A005522;[1, -3, -1, 7, -5, 1];[4, 3, 6, 10, 21];5;True;5;1;-1;-1;0.061623;0.184773;0.069537;0.198866;2.094944;2.0953
A005557;[1, -6, 15, -20, 15, -6, 1];[42, 132, 297, 572, 1001, 1638];6;False;1;1;-1;-1;0.015502;0.005736;0.019723;0.010787;2.040022;2.040499
A005564;[1, -4, 6, -4, 1];[6, 20, 45, 84];4;False;1;1;-1;-1;0.010713;0.004401;0.015082;0.008308;2.04095;2.041359
A005565;[1, -5, 10, -10, 5, -1];[20, 75, 189, 392, 720];5;False;1;1;-1;-1;0.012427;0.005078;0.016707;0.009562;2.049324;2.049538
A005570;[1, -3, 3, -1];[17, 50, 99];3;False;1;1;-1;-1;0.009254;0.004121;0.013474;0.006921;2.039403;2.042364
A005571;[1, -4, 6, -4, 1];[76, 288, 700, 1376];4;False;1;1;-1;-1;0.01079;0.004671;0.015092;0.008329;2.042947;2.040972
A005578;[2, -1, -2, 1];[1, 1, 2];3;True;3;1;-1;0.05289;0.01181;0.016646;0.025461;0.030466;1.080413;1.085618
A005583;[1, -6, 15, -20, 15, -6, 1];[2, 11, 36, 91, 196, 378];6;False;1;1;-1;-1;0.012388;0.006436;0.0161;0.010926;2.040806;2.043401
A005584;[1, -7, 21, -35, 35, -21, 7, -1];[2, 13, 49, 140, 336, 714, 1386];7;False;1;1;-1;-1;0.015644;0.006559;0.020109;0.012278;2.385439;2.443958
A005585;[1, -6, 15, -20, 15, -6, 1];[1, 7, 27, 77, 182, 378];6;False;1;1;-1;-1;0.01331;0.006191;0.018282;0.011206;2.042213;2.041962
A005592;[1, -4, 4, -1];[1, 2, 6];3;True;3;1;-1;0.063552;0.024218;0.07279;0.026432;0.07916;1.078046;1.078978
A005593;[1, -3, -1, 7, -5, 1];[2, 5, 12, 29, 71];5;True;5;1;-1;-1;0.070294;0.216307;0.08045;0.223109;2.107998;2.107752
A005610;[6, -7, 1];[2, 14];2;True;2;1;-1;0.005553;0.007126;0.010907;0.010801;0.011493;1.055203;1.054736
A005618;[6, -7, 1];[4, 16];2;True;2;1;-1;0.006873;0.007232;0.012754;0.010871;0.012238;1.054503;1.05347
A005667;[1, 6, -1];[1, 3];2;True;2;1;0.002258;0.00697;0.016308;0.048813;0.022964;0.045493;0.001936;0.00181
A005676;[1, -1, 4, -6, 4, -1];[1, 1, 1, 1, 1];5;True;5;1;0.024835;-1;-1;-1;-1;-1;0.019595;0.019941
A005682;[1, 0, 1, 0, 0, -2, 1];[1, 2, 4, 8, 15, 28];6;True;6;1;-1;0.048792;-1;-1;-1;-1;1.067063;1.065739
A005683;[1, 0, 1, 0, 0, -2, 1];[1, 2, 3, 5, 8, 13];6;True;6;1;-1;0.048411;-1;-1;-1;-1;1.064814;1.064442
A005685;[1, 0, 0, 2, -3, 2, 0, -2, 1];[1, 2, 3, 5, 7, 11, 16, 26];8;True;8;1;-1;-1;-1;-1;1.280142;1.979415;3.254243;3.261065
A005687;[1, 0, 0, 0, 2, -2, -1, 2, 0, -2, 1];[1, 2, 4, 6, 9, 14, 22, 36, 57, 90];10;True;10;1;-1;-1;-1;-1;-1;-1;-1;-1
A005688;[1, 0, 0, 0, 2, -2, -1, 2, 0, -2, 1];[1, 2, 3, 5, 7, 10, 14, 20, 30, 45];10;True;10;1;-1;-1;-1;-1;-1;-1;-1;-1
A005689;[1, 0, 0, 0, -1, 2, -1];[1, 2, 4, 7, 11, 16];6;True;6;1;0.018199;0.173968;-1;-1;-1;-1;0.01807;0.016846
A005691;[1, 0, 0, 0, 0, 2, -2, 0, -1, 2, 0, -2, 1];[1, 2, 3, 5, 7, 10, 13, 18, 24, 35, 50, 75];12;True;12;1;-1;-1;-1;-1;-1;-1;-1;-1
A005698;[8, 0, 7, 0, -1];[7, 29, 57, 227];4;True;4;2;0.003225;-1;-1;-1;0.029994;0.033577;0.002368;0.020249
A005701;[1, -5, 10, -10, 5, -1];[3, 14, 40, 90, 175];5;False;1;1;-1;-1;0.013932;0.009795;0.017846;0.012855;2.049142;1.420923
A005708;[1, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1];6;True;6;1;0.003553;0.035046;-1;-1;-1;-1;0.003075;0.00332
A005709;[1, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1];7;True;7;1;0.004632;0.02761;-1;-1;-1;-1;0.00354;0.00355
A005710;[1, 0, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1, 1];8;True;8;1;0.004234;0.060557;-1;-1;-1;-1;0.003818;0.003226
A005711;[1, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1, 1, 1, 1, 2];9;True;-1;1;0.004993;0.04539;-1;-1;-1;-1;0.004044;0.004028
A005712;[1, -5, 10, -10, 5, -1];[1, 6, 19, 45, 90];5;False;1;1;-1;-1;0.011074;0.005168;0.014702;0.00952;2.046348;1.936145
A005714;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 45, 141, 357, 784, 1554];7;False;1;1;-1;-1;0.016532;0.006787;0.021171;0.012946;2.44875;2.330909
A005718;[1, -5, 10, -10, 5, -1];[3, 12, 31, 65, 120];5;False;1;1;-1;-1;0.012408;0.005044;0.016676;0.009716;2.046845;2.043682
A005719;[1, -6, 15, -20, 15, -6, 1];[2, 12, 40, 101, 216, 413];6;False;1;1;-1;-1;0.015275;0.006169;0.018942;0.010879;2.041635;2.03964
A005720;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 44, 135, 336, 728, 1428];7;False;1;1;-1;-1;0.014286;0.006548;0.016823;0.012042;2.449385;2.308702
A005732;[1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 35, 111, 287, 644, 1302];7;False;1;1;-1;-1;0.0153;0.006155;0.020431;0.012631;2.429409;2.336737
A005818;[0, 1, -2, 1];[3, 7, 9];3;False;3;1;-1;0.007713;0.00706;0.003012;0.011038;0.006675;1.036207;1.032018
A005826;[4, -10, 0, 5, -1];[1, 5, 31, 141];4;True;4;1;-1;0.082863;0.061979;0.154761;0.082535;0.200191;1.063798;1.069623
A005827;[4, -10, 0, 5, -1];[1, 3, 13, 57];4;True;4;1;-1;0.08477;0.053008;0.134583;0.081796;0.20013;1.105058;1.104375
A005891;[1, -3, 3, -1];[1, 6, 16];3;False;1;1;-1;-1;0.009808;0.00438;0.013748;0.007151;2.042151;2.037875
A005892;[1, -3, 3, -1];[1, 12, 37];3;False;1;1;-1;-1;0.009568;0.003891;0.011812;0.007338;2.042626;2.037881
A005893;[0, 1, -3, 3, -1];[1, 4, 10, 20];4;False;4;1;-1;-1;0.009265;0.004224;0.013159;0.007903;2.039136;2.037766
A005894;[1, -4, 6, -4, 1];[1, 5, 15, 35];4;False;1;1;-1;-1;0.011364;0.0047;0.01548;0.008097;2.041524;2.036152
A005897;[0, 1, -3, 3, -1];[1, 8, 26, 56];4;False;4;1;-1;-1;0.009423;0.004319;0.013944;0.007729;2.040188;2.036309
A005898;[1, -4, 6, -4, 1];[1, 9, 35, 91];4;False;1;1;-1;-1;0.011976;0.004562;0.016519;0.008079;2.041891;2.037559
A005899;[0, 1, -3, 3, -1];[1, 6, 18, 38];4;False;4;1;-1;-1;0.009535;0.004097;0.012215;0.008527;2.037426;2.036588
A005901;[0, 1, -3, 3, -1];[1, 12, 42, 92];4;False;4;1;-1;-1;0.011039;0.004186;0.015836;0.007648;2.040145;2.037256
A005902;[1, -4, 6, -4, 1];[1, 13, 55, 147];4;False;1;1;-1;-1;0.011004;0.004439;0.015499;0.008067;2.040781;2.036961
A005903;[0, 1, -3, 3, -1];[1, 32, 122, 272];4;False;4;1;-1;-1;0.011086;0.00415;0.015642;0.007723;2.038199;2.038356
A005904;[1, -4, 6, -4, 1];[1, 33, 155, 427];4;False;1;1;-1;-1;0.010301;0.004268;0.014406;0.007985;2.041658;2.037767
A005905;[0, 1, -3, 3, -1];[1, 16, 58, 128];4;False;4;1;-1;-1;0.009477;0.004114;0.013736;0.007764;2.041486;2.036353
A005906;[1, -4, 6, -4, 1];[1, 16, 68, 180];4;False;1;1;-1;-1;0.01099;0.004372;0.015257;0.008128;2.039656;2.037348
A005907;[1, -1, 0, 1, 0, 0, -2, 1];[1, 3, 4, 8, 14, 26, 48];7;True;7;1;-1;0.079092;-1;-1;5.291961;10.245038;1.101339;1.096804
A005910;[1, -4, 6, -4, 1];[1, 38, 201, 586];4;False;1;1;-1;-1;0.012427;0.004504;0.016246;0.008215;2.039788;2.037205
A005911;[0, 1, -3, 3, -1];[1, 48, 186, 416];4;False;4;1;-1;-1;0.012243;0.004248;0.016668;0.007937;2.040097;2.036464
A005912;[1, -4, 6, -4, 1];[1, 56, 311, 920];4;False;1;1;-1;-1;0.011089;0.004465;0.015669;0.008188;2.040234;2.03784
A005913;[1, 1, 0, -1, -2, 1];[1, 3, 5, 12, 27];5;True;5;1;-1;0.074924;1.470527;3.089889;1.205878;2.739248;1.070695;1.097377
A005914;[0, 1, -3, 3, -1];[1, 14, 50, 110];4;False;4;1;-1;-1;0.009669;0.004323;0.015715;0.007873;2.040798;2.037211
A005915;[1, -4, 6, -4, 1];[1, 14, 57, 148];4;False;1;1;-1;-1;0.018467;0.00449;0.019195;0.008574;2.040194;2.036529
A005917;[1, -4, 6, -4, 1];[1, 15, 65, 175];4;False;1;1;-1;-1;0.010934;0.00452;0.014162;0.008196;2.041148;2.038271
A005918;[0, 1, -3, 3, -1];[1, 5, 14, 29];4;False;4;1;-1;-1;0.010167;0.004015;0.015473;0.00789;2.039485;2.037045
A005919;[0, 1, -3, 3, -1];[1, 9, 30, 65];4;False;4;1;-1;-1;0.010618;0.004081;0.015197;0.007775;2.040602;2.03773
A005920;[1, -4, 6, -4, 1];[1, 9, 33, 82];4;False;1;1;-1;-1;0.016134;0.004402;0.018868;0.007935;2.040463;2.038651
A005943;[0, 0, 0, 0, 0, 0, 0, 0, 1, -2, 1];[1, 2, 4, 8, 16, 24, 36, 46, 56, 64];10;False;10;1;-1;0.064259;0.007227;0.002396;0.015728;0.00938;1.07726;1.077616
A005946;[1, -5, 10, -10, 5, -1];[1, 52, 358, 1304, 3455];5;False;1;1;-1;-1;0.012744;0.005055;0.01698;0.009115;2.044867;2.045402
A005970;[1, -3, 0, 3, -1];[1, 10, 26, 75];4;True;4;1;-1;0.083318;0.019821;0.127125;0.066971;0.197697;1.100473;1.103236
A005993;[1, -2, -1, 4, -1, -2, 1];[1, 2, 6, 10, 19, 28];6;False;2;2;-1;-1;-1;-1;0.036561;0.028226;2.06167;2.062672
A005994;[1, -3, 1, 5, -5, -1, 3, -1];[1, 3, 9, 19, 38, 66, 110];7;False;2;2;-1;-1;-1;-1;0.047343;0.031785;2.495467;2.349721
A005995;[1, -3, 0, 8, -6, -6, 8, 0, -3, 1];[1, 3, 12, 28, 66, 126, 236, 396, 651];9;False;2;2;-1;-1;-1;-1;0.05551;0.039614;2.2621;2.230585
A005996;[1, -2, -1, 4, -1, -2, 1];[2, 6, 16, 30, 54, 84];6;False;2;2;-1;-1;-1;-1;0.037679;0.027416;2.059844;2.059393
A005997;[1, -2, -1, 4, -1, -2, 1];[1, 3, 10, 20, 39, 63];6;False;2;2;-1;-1;-1;-1;0.037161;0.027779;2.061588;2.061551
A005998;[1, -2, -1, 4, -1, -2, 1];[1, 2, 7, 14, 29, 48];6;False;2;2;-1;-1;-1;-1;0.037082;0.02733;2.060687;2.061537
A005999;[1, -2, -1, 4, -1, -2, 1];[1, 2, 6, 11, 23, 38];6;False;2;2;-1;-1;-1;-1;41;0.027394;2.061421;2.055779
A006000;[1, -4, 6, -4, 1];[1, 4, 12, 28];4;False;1;1;-1;-1;0.01172;0.004832;0.016047;0.008297;2.042681;2.036054
A006001;[1, -4, 6, -4, 1];[1, 4, 10, 22];4;False;1;1;-1;-1;0.012858;0.004319;0.016805;0.007989;2.042409;2.038051
A006004;[1, -4, 6, -4, 1];[1, 4, 11, 25];4;False;1;1;-1;-1;0.010961;0.004375;0.015445;0.008134;2.04192;2.041852
A006009;[1, -3, 1, 5, -5, -1, 3, -1];[4, 16, 48, 108, 216, 384, 640];7;False;2;2;-1;-1;-1;-1;0.052476;0.031807;2.509147;2.506503
A006010;[1, -3, 1, 5, -5, -1, 3, -1];[1, 5, 20, 52, 117, 225, 400];7;False;2;2;-1;-1;-1;-1;0.04593;0.031519;2.440466;2.460738
A006012;[2, -4, 1];[1, 2];2;True;2;1;-1;0.007364;0.018228;0.035731;0.020779;0.032331;1.043917;1.042966
A006043;[27, -27, 9, -1];[2, 18, 108];3;False;1;1;-1;-1;0.011472;0.003875;0.015367;0.007021;2.053841;2.055377
A006071;[0, 1, -3, 2, 2, -3, 1];[1, 4, 14, 38, 76, 136];6;False;6;2;-1;-1;-1;-1;0.042231;0.027977;2.075172;2.073765
A006083;[0, 0, 1, 0, 0, -1, 0, 0, -1, 0, 0, 1];[1, 2, 1, 3, 1, 1, 1, 3, 3, 3, 1];11;False;11;6;-1;-1;-1;-1;0.434369;0.407344;2.449909;2.496962
A006124;[1, -3, 3, -1];[3, 7, 18];3;False;1;1;-1;-1;0.010719;0.004038;0.014634;0.007095;2.042236;2.041913
A006127;[2, -5, 4, -1];[1, 3, 6];3;False;4;1;-1;-1;0.008926;0.085742;0.0132;0.078147;2.034788;2.036391
A006130;[3, 1, -1];[1, 1];2;True;2;1;0.003254;0.005898;0.019928;0.045001;0.021825;0.040683;0.001868;0.002633
A006131;[4, 1, -1];[1, 1];2;True;2;1;0.002425;0.006338;0.017673;0.047841;0.020238;0.040414;0.002074;0.002641
A006137;[1, -3, 3, -1];[1, 6, 20];3;False;1;1;-1;-1;0.009463;0.003919;0.013761;0.007076;2.042525;2.041436
A006138;[3, 1, -1];[1, 2];2;True;2;1;0.002481;0.008741;0.026194;0.053195;0.022896;0.041097;0.001971;0.002609
A006172;[1, -5, 7, -1, -3, 1];[4, 2, 9, 10, 42];5;True;5;1;-1;-1;0.064471;0.209235;0.073526;0.215962;2.094021;2.097653
A006185;[1, -1, -1, 1, 0, 0, -1, 1, 1, -1];[1, 4, 6, 7, 7, 12, 12, 19, 21];9;False;6;6;-1;-1;-1;-1;0.317829;0.293184;2.782984;2.765139
A006189;[1, 2, -3, 4, -1];[1, 1, 3, 11];4;True;4;1;0.008843;0.17696;0.04335;0.25448;0.137814;0.274068;0.007147;0.008062
A006191;[1, 2, -3, 4, -1];[1, 2, 5, 16];4;True;4;1;0.009178;0.176183;0.051567;0.229502;0.132764;0.273923;0.007392;0.009919
A006192;[1, 2, -3, 4, -1];[1, 4, 12, 38];4;True;4;1;0.007084;0.17741;0.05108;0.261074;0.13226;0.263251;0.007271;0.009169
A006221;[1, -4, 6, -4, 1];[5, 117, 535, 1463];4;False;1;1;-1;-1;0.011024;0.004317;0.014905;0.007924;2.041459;2.041396
A006222;[1, -3, 3, -1];[3, 25, 69];3;False;1;1;-1;-1;0.009451;0.00421;0.013463;0.008258;2.042783;2.04183
A006230;[6, -11, 6, -1];[1, 13, 73];3;True;3;1;-1;-1;0.010731;0.03125;0.014742;0.034868;2.072503;2.07099
A006234;[9, -6, 1];[1, 4];2;False;1;1;-1;0.00476;0.006138;0.002741;0.007927;0.00602;1.044379;1.04377
A006253;[1, -3, -3, 1];[1, 2, 9];3;True;3;1;-1;0.037958;0.015498;0.074208;0.021635;0.068829;1.061156;1.058068
A006261;[1, -6, 15, -20, 15, -6, 1];[1, 2, 4, 8, 16, 32];6;False;1;1;-1;-1;0.014415;0.005726;0.018818;0.011736;2.042722;2.039575
A006322;[1, -5, 10, -10, 5, -1];[1, 8, 31, 85, 190];5;False;1;1;-1;-1;0.012623;0.005286;0.01654;0.009304;2.04646;2.047553
A006323;[1, -5, 10, -10, 5, -1];[1, 10, 41, 115, 260];5;False;1;1;-1;-1;0.01253;0.005091;0.016824;0.009344;2.033281;2.047728
A006324;[1, -5, 10, -10, 5, -1];[1, 11, 46, 130, 295];5;False;1;1;-1;-1;0.013708;0.005346;0.017906;0.009422;2.040748;2.046864
A006328;[1, -1, -4, 4, 3, -4, 1];[5, 24, 79, 223, 579, 1432];6;True;6;1;-1;-1;-1;-1;-1;-1;-1;954.987676
A006340;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 1, 2, 2, 1, 2, 2, 1, 2, 1, 2];34;True;-1;34;0.018389;-1;-1;-1;-1;-1;0.014557;0.023073
A006342;[3, -1, -3, 1];[1, 1, 4];3;True;3;1;-1;0.061592;0.01271;0.016577;0.029208;0.029821;1.085666;1.087336
A006356;[1, -1, -2, 1];[1, 3, 6];3;True;3;1;-1;0.056595;0.049272;0.071752;0.048138;0.080705;1.06746;1.075863
A006357;[1, 1, -3, -2, 1];[1, 4, 10, 30];4;True;4;1;-1;0.131644;0.05893;0.105169;0.054872;0.096901;1.138462;1.136004
A006408;[1, -7, 21, -35, 35, -21, 7, -1];[4, 39, 190, 651, 1792, 4242, 8988];7;False;1;1;-1;-1;0.01501;0.00676;0.019529;0.012312;2.457716;2.463408
A006411;[1, -6, 15, -20, 15, -6, 1];[3, 20, 75, 210, 490, 1008];6;False;1;1;-1;-1;0.016192;0.006019;0.019269;0.010549;2.042138;2.041749
A006414;[1, -6, 15, -20, 15, -6, 1];[1, 9, 40, 125, 315, 686];6;False;1;1;-1;-1;0.013422;0.005616;0.018075;0.010636;2.041321;2.043097
A006416;[1, -4, 6, -4, 1];[1, 8, 20, 38];4;False;1;1;-1;-1;0.027103;0.004646;0.016554;0.007879;2.041209;2.039976
A006417;[1, -7, 21, -35, 35, -21, 7, -1];[1, 20, 131, 469, 1262, 2862, 5780];7;False;1;1;-1;-1;0.013785;0.006347;0.017882;0.012332;2.467192;2.414148
A006422;[1, -7, 21, -35, 35, -21, 7, -1];[4, 47, 240, 831, 2282, 5362, 11256];7;False;1;1;-1;-1;0.014529;0.006497;0.018549;0.012077;2.431259;2.428951
A006446;[1, -1, 0, -2, 2, 0, 1, -1];[1, 2, 3, 4, 6, 8, 9];7;False;3;3;-1;-1;-1;-1;0.070001;0.053974;2.088508;2.091693
A006452;[1, 0, -6, 0, 1];[1, 1, 2, 4];4;True;4;2;-1;-1;-1;-1;0.061437;0.106606;2.10222;2.101294
A006457;[4, -10, 6, 3, -4, 1];[1, 5, 17, 49, 125];5;False;4;1;-1;-1;0.043876;0.282189;0.039914;0.300012;2.059701;2.06343
A006468;[1, -7, 21, -35, 35, -21, 7, -1];[5, 37, 150, 449, 1113, 2422, 4788];7;False;1;1;-1;-1;0.016793;0.006654;0.021287;0.012422;2.445527;2.436093
A006469;[1, -7, 21, -35, 35, -21, 7, -1];[10, 79, 340, 1071, 2772, 6258, 12768];7;False;1;1;-1;-1;0.014389;0.006541;0.018564;0.012062;2.467385;2.443138
A006470;[1, -6, 15, -20, 15, -6, 1];[2, 15, 60, 175, 420, 882];6;False;1;1;-1;-1;0.011403;0.005935;0.016693;0.010392;2.04297;2.041013
A006483;[4, -2, -3, 1];[1, 3, 5];3;True;3;1;-1;0.08198;0.018661;0.085611;0.026633;0.087247;1.098829;1.101239
A006497;[1, 3, -1];[2, 3];2;True;2;1;0.002502;0.006355;0.022102;0.033146;0.021922;0.036883;0.001685;0.002068
A006498;[1, 1, 0, 1, -1];[1, 1, 1, 2];4;True;4;1;0.002906;0.052645;0.02552;0.114306;0.074383;0.185697;0.002362;0.002709
A006499;[1, 1, 0, 1, -1];[1, 3, 9, 12];4;True;4;1;0.0032;0.069883;0.028315;0.105639;0.073671;0.185497;0.002432;0.003447
A006500;[1, 1, -1, -1, -1, 1, -1, -1, 1];[1, 2, 4, 8, 12, 18, 27, 45];8;True;8;1;-1;0.109158;-1;-1;0.256391;0.547376;1.117085;1.122014
A006501;[1, -2, 1, -2, 4, -2, 1, -2, 1];[1, 2, 4, 8, 12, 18, 27, 36];8;False;3;3;-1;-1;-1;-1;0.082545;0.066475;2.117336;2.11578
A006504;[1, -5, 10, -10, 5, -1];[5, 20, 51, 105, 190];5;False;1;1;-1;-1;0.012804;0.005293;0.016936;0.00966;2.048947;2.048711
A006542;[1, -7, 21, -35, 35, -21, 7, -1];[1, 10, 50, 175, 490, 1176, 2520];7;False;1;1;-1;-1;0.01773;0.006525;0.021157;0.012171;2.469324;2.426615
A006564;[1, -4, 6, -4, 1];[1, 12, 48, 124];4;False;1;1;-1;-1;0.011841;0.004472;0.016008;0.007868;2.040448;2.039291
A006594;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 4, 5, 6, 8, 9, 10, 12, 13, 15, 16, 17, 19, 20, 21, 23, 24, 25, 27];20;False;20;19;-1;-1;-1;-1;51.745275;51.429046;53.785315;53.819852
A006636;[1, -6, 15, -20, 15, -6, 1];[8, 36, 102, 231, 456, 819];6;False;1;1;-1;-1;0.01559;0.005558;0.019601;0.010809;2.039221;2.040704
A006904;[2, 3, 0, -1];[1, 1, 4];3;False;2;1;0.00275;-1;0.007566;0.075155;0.009695;0.074435;0.002596;0.005275
A006933;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[2, 4, 6, 30, 32, 34, 36, 40, 42, 44, 46, 50, 52, 54, 56, 60, 62, 64, 66, 2000, 2002];21;False;21;20;-1;-1;-1;-1;-1;-1;-1;72.010287
A006974;[32, -80, 80, -40, 10, -1];[1, 9, 50, 220, 840];5;False;1;1;-1;-1;0.013487;0.005421;0.017654;0.009588;2.047942;2.045264
A006977;[4, 0, -1, 0, -4, 0, 1];[1, 3, 5, 15, 23, 59];6;True;6;2;-1;-1;-1;-1;0.087329;0.095937;2.127566;2.12871
A007001;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[1, 2, 1, 2, 3, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 1, 2, 3, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 3, 4, 5];42;True;42;42;0.046807;-1;-1;-1;-1;-1;0.020309;0.02972
A007009;[1, -3, 1, 5, -5, -1, 3, -1];[1, 4, 12, 27, 54, 96, 160];7;False;2;2;-1;-1;-1;-1;0.044352;0.031687;2.511472;2.483544
A007039;[1, 0, -1, 2, -1];[2, 2, 2, 6];4;True;4;1;0.008004;0.033646;0.046583;0.207033;0.098311;0.260638;0.00726;0.008905
A007040;[0, 1, 2, 1, 0, -1];[2, 2, 6, 6, 10];5;True;5;1;0.003291;-1;0.050861;0.176534;0.104737;0.270576;0.002749;0.003255
A007051;[3, -4, 1];[1, 2];2;True;2;1;-1;0.006171;0.005761;0.010911;0.008497;0.011849;1.038775;1.038027
A007052;[2, -4, 1];[1, 3];2;True;2;1;-1;0.008234;0.019573;0.047429;0.021185;0.037075;1.044154;1.042063
A007068;[2, 0, -4, 0, 1];[1, 3, 4, 10];4;True;4;2;-1;-1;-1;-1;0.052271;0.094961;2.081005;2.106277
A007070;[2, -4, 1];[1, 4];2;True;2;1;-1;0.006477;0.020873;0.031615;0.021856;0.036802;1.045336;1.042716
A007086;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1, 0, -1, 1];[1, 2, 3, 6, 9, 10, 11, 12, 28, 29, 30, 53, 56, 57, 80, 82, 104, 105];18;False;18;3;-1;0.312839;-1;-1;0.192669;0.18045;1.315681;1.321795
A007202;[1, -3, 2, 2, -3, 1];[1, 13, 57, 153, 323];5;False;2;2;-1;-1;-1;-1;0.038994;0.025905;2.060847;2.062345
A007204;[1, -5, 10, -10, 5, -1];[1, 25, 169, 625, 1681];5;False;1;1;-1;-1;0.012611;0.00501;0.016759;0.009134;2.046787;2.04924
A007283;[2, -1];[3];1;True;1;1;0.002302;0.003475;0.005477;0.002437;0.008548;0.005572;0.001994;0.002213
A007291;[1, -5, 10, -10, 5, -1];[7, 63, 254, 710, 1605];5;False;1;1;-1;-1;0.013513;0.005357;0.017778;0.009534;2.047989;2.046894
A007310;[1, -1, -1, 1];[1, 5, 7];3;False;2;2;-1;0.020314;-1;-1;0.028383;0.015847;1.04603;1.048015
A007344;[1, -3, 1, 4, -2, -2, -2, 4, 1, -3, 1];[2, 7, 22, 54, 118, 230, 418, 710, 1150, 1783];10;False;4;4;-1;-1;-1;-1;0.434155;0.403513;2.47649;2.482571
